clinton,trump,timestamp
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.923076923077
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.904306220096
0.421455938697,-0.914691943128
0.412213740458,-0.914691943128
0.412213740458,-0.914691943128
0.412213740458,-0.904306220096
0.412213740458,-0.914691943128
0.412213740458,-0.914691943128
0.412213740458,-0.914691943128
0.412213740458,-0.914691943128
0.412213740458,-0.914691943128,1470839359.03
0.412213740458,-0.914691943128,1470841263.82
0.412213740458,-0.914691943128,1470844863.72
0.412213740458,-0.914691943128,1470848463.47
1.00763358779,-0.590047393365,1470852476.94
1.00760456274,-0.590047393365,1470853617.1
1.00760456274,-0.590047393365,1470855016.87
1.00760456274,-0.590047393365,1470855664.53
1.00760456274,-0.590047393365,1470859265.1
1.00760456274,-0.590047393365,1470862863.9
1.00760456274,-0.590047393365,1470866464.38
1.00189393939,-0.590047393365,1470870068.16
1.00760456274,-0.590047393365,1470873664.09
1.00189393939,-0.589622641509,1470877264.02
1.00189393939,-0.589622641509,1470880863.54
1.00189393939,-0.589622641509,1470884468.34
1.00189393939,-0.589622641509,1470888064.55
1.00189393939,-0.589622641509,1470891668.12
1.00189393939,-0.589622641509,1470895263.69
1.00189393939,-0.589622641509,1470898864.21
1.00189393939,-0.589622641509,1470902463.7
1.00189393939,-0.589622641509,1470906064.54
1.00189393939,-0.589622641509,1470909664.36
1.00189393939,-0.589622641509,1470913263.97
1.00189393939,-0.589622641509,1470916864.94
1.00189393939,-0.589622641509,1470920466.17
1.00189393939,-0.589622641509,1470924065.67
1.00189393939,-0.589622641509,1470927664.96
1.00189393939,-0.589622641509,1470931264.61
1.00189393939,-0.589622641509,1470934868.09
1.00189393939,-0.589622641509,1470938463.78
0.983018867925,-0.621495327103,1470942071.91
0.983018867925,-0.621495327103,1470945671.66
0.983018867925,-0.621495327103,1470949267.78
0.983018867925,-0.621495327103,1470952871.24
0.983018867925,-0.621495327103,1470956468.08
0.983018867925,-0.621495327103,1470960063.95
0.983018867925,-0.621495327103,1470963664.9
0.983018867925,-0.621495327103,1470967264.35
0.983018867925,-0.621495327103,1470970864.01
0.983018867925,-0.621495327103,1470974463.71
0.983018867925,-0.621495327103,1470978064.83
0.983018867925,-0.621495327103,1470981664.73
0.983018867925,-0.621495327103,1470985264.54
0.983018867925,-0.621495327103,1470988864.28
0.983018867925,-0.621495327103,1470992464.09
0.983018867925,-0.621495327103,1470996063.7
0.983018867925,-0.621495327103,1470999663.6
0.983018867925,-0.621495327103,1471003264.25
0.983018867925,-0.621495327103,1471006863.96
0.983018867925,-0.621495327103,1471010467.12
0.983018867925,-0.621495327103,1471014064.34
0.977443609023,-0.621495327103,1471017664.29
0.977443609023,-0.621495327103,1471021264.0
0.977443609023,-0.621495327103,1471024864.62
0.977528089888,-0.621495327103,1471028467.99
0.977443609023,-0.621495327103,1471032063.88
0.977528089888,-0.621495327103,1471035667.43
0.977528089888,-0.621495327103,1471039264.04
0.977528089888,-0.621495327103,1471042863.51
0.977528089888,-0.621495327103,1471046464.31
0.977528089888,-0.621495327103,1471050068.29
0.977528089888,-0.621495327103,1471053664.2
0.977528089888,-0.621495327103,1471057264.2
0.977528089888,-0.621495327103,1471060864.17
0.977528089888,-0.621495327103,1471064464.12
0.977528089888,-0.621495327103,1471068063.82
0.977528089888,-0.621495327103,1471071663.89
0.977528089888,-0.621495327103,1471075268.16
0.977528089888,-0.621495327103,1471078863.8
0.977528089888,-0.621495327103,1471082464.32
0.977528089888,-0.621495327103,1471086064.14
0.977528089888,-0.621495327103,1471089663.92
0.977528089888,-0.621495327103,1471093264.26
0.977528089888,-0.621495327103,1471096863.52
0.977528089888,-0.621495327103,1471100464.54
0.977528089888,-0.621495327103,1471104063.96
0.977528089888,-0.621495327103,1471107664.43
0.977528089888,-0.621495327103,1471111264.06
0.977528089888,-0.621495327103,1471114864.51
0.977528089888,-0.621495327103,1471118464.15
0.977528089888,-0.621495327103,1471122064.78
0.977528089888,-0.621495327103,1471125664.38
0.977528089888,-0.621495327103,1471129264.42
0.977528089888,-0.621495327103,1471132869.38
0.977528089888,-0.621495327103,1471136468.01
0.977528089888,-0.621495327103,1471140068.45
0.977528089888,-0.621495327103,1471143664.14
0.977528089888,-0.621495327103,1471147263.8
0.977528089888,-0.621495327103,1471150863.86
0.977528089888,-0.621495327103,1471154464.73
0.977528089888,-0.621495327103,1471158064.24
0.977528089888,-0.621495327103,1471161664.41
0.977528089888,-0.621495327103,1471165264.24
0.977528089888,-0.621495327103,1471168864.07
0.977528089888,-0.621495327103,1471172464.23
0.977528089888,-0.621495327103,1471176063.65
0.977528089888,-0.621495327103,1471179663.88
0.977528089888,-0.621495327103,1471183264.6
0.977528089888,-0.621495327103,1471186864.32
0.977528089888,-0.621495327103,1471190464.07
0.977528089888,-0.621495327103,1471194063.99
0.977528089888,-0.621495327103,1471197676.04
0.977528089888,-0.621495327103,1471201263.95
0.977528089888,-0.621495327103,1471204864.1
0.977528089888,-0.621495327103,1471208464.49
0.977528089888,-0.621495327103,1471212067.38
0.977528089888,-0.621495327103,1471215665.02
0.977528089888,-0.621495327103,1471219264.23
0.977528089888,-0.621495327103,1471222868.58
0.977528089888,-0.621495327103,1471226464.53
0.977528089888,-0.621495327103,1471230064.14
0.977528089888,-0.621495327103,1471233663.64
0.977528089888,-0.621495327103,1471237264.11
0.977528089888,-0.621495327103,1471240863.73
0.977528089888,-0.621495327103,1471244467.55
0.977528089888,-0.621495327103,1471248064.4
0.977528089888,-0.621495327103,1471251664.31
0.977528089888,-0.621495327103,1471255264.03
0.977528089888,-0.621495327103,1471258863.96
0.977528089888,-0.621495327103,1471262464.38
0.977528089888,-0.621495327103,1471266064.61
0.977528089888,-0.621495327103,1471269664.53
0.977528089888,-0.621495327103,1471273268.64
0.977528089888,-0.621495327103,1471276864.49
0.977528089888,-0.621495327103,1471280464.11
0.977528089888,-0.621495327103,1471284063.78
0.977528089888,-0.621495327103,1471287667.84
0.977528089888,-0.621495327103,1471291264.48
0.977528089888,-0.621495327103,1471294864.61
0.977528089888,-0.637209302326,1471298468.47
0.977528089888,-0.637209302326,1471302065.33
0.977528089888,-0.637209302326,1471305664.37
0.977528089888,-0.637209302326,1471309264.61
0.977528089888,-0.637209302326,1471312864.1
0.977528089888,-0.637209302326,1471316464.42
0.977528089888,-0.637209302326,1471320064.85
0.977528089888,-0.637209302326,1471323667.84
0.977528089888,-0.637209302326,1471327268.45
0.977528089888,-0.637209302326,1471330864.43
0.977528089888,-0.637209302326,1471334464.1
0.977528089888,-0.637209302326,1471338064.56
0.977528089888,-0.637209302326,1471341664.34
0.977528089888,-0.637209302326,1471345263.96
0.977528089888,-0.637209302326,1471348865.59
0.977528089888,-0.637209302326,1471352464.19
0.977528089888,-0.637209302326,1471356064.13
0.977528089888,-0.643518518519,1471359667.17
0.977528089888,-0.637209302326,1471363263.77
0.977528089888,-0.637209302326,1471366863.81
0.977528089888,-0.643518518519,1471370464.54
0.977528089888,-0.643518518519,1471374064.74
0.977528089888,-0.643518518519,1471377664.66
0.977528089888,-0.643518518519,1471381264.37
0.977528089888,-0.643518518519,1471384864.23
0.977528089888,-0.643518518519,1471388464.74
0.977528089888,-0.643518518519,1471392065.65
0.977528089888,-0.643518518519,1471395664.52
0.977528089888,-0.643518518519,1471399268.52
0.977528089888,-0.643518518519,1471402866.95
0.977528089888,-0.643518518519,1471406464.39
0.977528089888,-0.643518518519,1471410064.76
0.977528089888,-0.643518518519,1471413664.32
0.977528089888,-0.643518518519,1471417264.44
0.977528089888,-0.643518518519,1471420864.53
0.977528089888,-0.643518518519,1471424465.43
0.977528089888,-0.643518518519,1471428064.2
0.977528089888,-0.643518518519,1471431664.18
0.977528089888,-0.643518518519,1471435264.17
0.977528089888,-0.643518518519,1471438864.13
0.977528089888,-0.643518518519,1471442464.55
0.977528089888,-0.643518518519,1471446064.13
0.977528089888,-0.643518518519,1471449664.81
0.977528089888,-0.643518518519,1471453263.8
0.977528089888,-0.643518518519,1471456863.85
0.977611940299,-0.643518518519,1471460463.72
0.977528089888,-0.643518518519,1471464064.79
0.977611940299,-0.643518518519,1471467664.51
0.977611940299,-0.643518518519,1471471264.64
0.977611940299,-0.643518518519,1471474864.37
0.959107806691,-0.642857142857,1471478464.34
0.977611940299,-0.642857142857,1471482063.89
0.959107806691,-0.643518518519,1471485668.24
0.959107806691,-0.642857142857,1471489264.72
0.959107806691,-0.642857142857,1471492867.23
0.959107806691,-0.642857142857,1471496464.33
0.959107806691,-0.642857142857,1471500064.09
0.959107806691,-0.642857142857,1471503664.63
0.959107806691,-0.642857142857,1471507264.81
0.959107806691,-0.642857142857,1471510863.82
0.959107806691,-0.642857142857,1471514463.86
0.959107806691,-0.642857142857,1471518064.18
0.959107806691,-0.642857142857,1471521664.18
0.959107806691,-0.642857142857,1471525268.69
0.959107806691,-0.642857142857,1471528864.57
0.959107806691,-0.642857142857,1471532463.84
0.959107806691,-0.642857142857,1471536071.8
0.959107806691,-0.642857142857,1471539667.81
0.959107806691,-0.642857142857,1471543267.4
0.959107806691,-0.642857142857,1471546867.62
0.959107806691,-0.642857142857,1471550467.84
0.959107806691,-0.642857142857,1471554064.78
0.959107806691,-0.642857142857,1471557664.44
0.959107806691,-0.642857142857,1471561265.03
0.959107806691,-0.642857142857,1471564864.24
0.959107806691,-0.642857142857,1471568464.49
0.959107806691,-0.642857142857,1471572064.21
0.959107806691,-0.642857142857,1471575664.66
0.959107806691,-0.642857142857,1471579264.51
0.959107806691,-0.642857142857,1471582864.55
0.959107806691,-0.642857142857,1471586468.04
0.959107806691,-0.642857142857,1471590064.11
0.959107806691,-0.642857142857,1471593664.36
0.959107806691,-0.642857142857,1471597264.4
0.959107806691,-0.642857142857,1471600864.44
0.959107806691,-0.642857142857,1471604464.99
0.959107806691,-0.642857142857,1471608064.63
0.959107806691,-0.642857142857,1471611667.77
0.959107806691,-0.642857142857,1471615269.84
0.959107806691,-0.642857142857,1471618864.47
0.959107806691,-0.642857142857,1471622464.53
0.959107806691,-0.642857142857,1471626063.69
0.959107806691,-0.642857142857,1471629669.48
0.959107806691,-0.630733944954,1471633264.8
0.959107806691,-0.630733944954,1471636868.4
0.959107806691,-0.630733944954,1471640467.03
0.959107806691,-0.630733944954,1471644065.51
0.959107806691,-0.630733944954,1471647664.7
0.959107806691,-0.630733944954,1471651263.77
0.959107806691,-0.630733944954,1471654868.43
0.959107806691,-0.630733944954,1471658464.1
0.959107806691,-0.630733944954,1471662064.66
0.959107806691,-0.630733944954,1471665664.27
0.959107806691,-0.630733944954,1471669264.62
0.959107806691,-0.630733944954,1471672863.87
0.959107806691,-0.630733944954,1471676469.46
0.959107806691,-0.630733944954,1471680064.43
0.959107806691,-0.630733944954,1471683664.16
0.959107806691,-0.630733944954,1471687264.61
0.959107806691,-0.630733944954,1471690864.63
0.959107806691,-0.630733944954,1471694464.18
0.959107806691,-0.630733944954,1471698064.43
0.959107806691,-0.630733944954,1471701664.9
0.959107806691,-0.630733944954,1471705264.49
0.959107806691,-0.630733944954,1471708868.76
0.959107806691,-0.630733944954,1471712467.63
0.959107806691,-0.630733944954,1471716068.14
0.959107806691,-0.630733944954,1471719664.26
0.959107806691,-0.630733944954,1471723272.1
0.959107806691,-0.630733944954,1471726863.98
0.959107806691,-0.630733944954,1471730464.62
0.959107806691,-0.630733944954,1471734068.15
0.959107806691,-0.630733944954,1471737667.68
0.959107806691,-0.630733944954,1471741263.66
0.959107806691,-0.630733944954,1471744865.42
0.959107806691,-0.630733944954,1471748464.81
0.959107806691,-0.630733944954,1471752067.79
0.959107806691,-0.630733944954,1471755671.08
0.959107806691,-0.630733944954,1471759264.21
0.959107806691,-0.630733944954,1471762863.82
0.959107806691,-0.630733944954,1471766471.46
0.959107806691,-0.630733944954,1471770064.43
0.959107806691,-0.630733944954,1471773663.74
0.959107806691,-0.630733944954,1471777263.96
0.959107806691,-0.630733944954,1471780864.55
0.959107806691,-0.630733944954,1471784464.8
0.959107806691,-0.630733944954,1471788067.77
0.959107806691,-0.630733944954,1471791664.07
0.959107806691,-0.630733944954,1471795264.33
0.959107806691,-0.630733944954,1471798864.52
0.959107806691,-0.630733944954,1471802464.35
0.959107806691,-0.630733944954,1471806071.44
0.959107806691,-0.630733944954,1471809669.22
0.959107806691,-0.630733944954,1471813264.02
0.959107806691,-0.630733944954,1471816864.15
0.959107806691,-0.630733944954,1471820467.94
0.959107806691,-0.630733944954,1471824064.31
0.959107806691,-0.630733944954,1471827664.89
0.959107806691,-0.630733944954,1471831267.85
0.959107806691,-0.630733944954,1471834864.23
0.959107806691,-0.630733944954,1471838468.14
0.959107806691,-0.630733944954,1471842064.24
0.959107806691,-0.630733944954,1471845664.77
0.959107806691,-0.630733944954,1471849264.45
0.959107806691,-0.630733944954,1471852864.06
0.959107806691,-0.630733944954,1471856465.13
0.959107806691,-0.630733944954,1471860067.92
0.959107806691,-0.630733944954,1471863665.37
0.959107806691,-0.630733944954,1471867264.5
0.959107806691,-0.630733944954,1471870864.58
0.959107806691,-0.630733944954,1471874463.97
0.959107806691,-0.630733944954,1471878064.25
0.959107806691,-0.630733944954,1471881665.09
0.959107806691,-0.630733944954,1471885264.43
0.959107806691,-0.630733944954,1471888864.67
0.959107806691,-0.630733944954,1471892464.14
0.959107806691,-0.630733944954,1471896064.94
0.959107806691,-0.630733944954,1471899664.19
0.959107806691,-0.630733944954,1471903264.89
0.959107806691,-0.630733944954,1471906863.96
0.97037037037,-0.630733944954,1471910464.59
0.959107806691,-0.630733944954,1471914064.83
0.97037037037,-0.630733944954,1471917664.4
0.97037037037,-0.630733944954,1471921264.53
0.959107806691,-0.630733944954,1471924864.46
0.97037037037,-0.630733944954,1471928464.66
0.97037037037,-0.630733944954,1471932064.75
0.97037037037,-0.630733944954,1471935664.03
0.97037037037,-0.630733944954,1471939264.56
0.97037037037,-0.630733944954,1471942863.75
0.97037037037,-0.630733944954,1471946463.6
0.97037037037,-0.630733944954,1471950064.03
0.97037037037,-0.630733944954,1471953664.38
0.97037037037,-0.630733944954,1471957264.34
0.97037037037,-0.630733944954,1471960863.75
0.97037037037,-0.630733944954,1471964470.69
0.97037037037,-0.630733944954,1471968063.93
0.97037037037,-0.630733944954,1471971672.85
0.97037037037,-0.630733944954,1471975264.48
0.97037037037,-0.630733944954,1471978874.35
0.97037037037,-0.630733944954,1471982468.87
0.97037037037,-0.630733944954,1471989668.1
0.964944649446,-0.629545454545,1471993271.29
0.964944649446,-0.629545454545,1471996867.99
0.964944649446,-0.629545454545,1472000472.15
0.964944649446,-0.629545454545,1472004064.52
0.964944649446,-0.629545454545,1472007664.77
0.964944649446,-0.629545454545,1472011263.89
0.964944649446,-0.629545454545,1472014864.86
0.964944649446,-0.629545454545,1472018468.43
0.964944649446,-0.629545454545,1472022064.85
0.964944649446,-0.629545454545,1472025665.15
0.964944649446,-0.629545454545,1472029264.34
0.964944649446,-0.629545454545,1472032864.89
0.964944649446,-0.629545454545,1472036463.6
0.964944649446,-0.629545454545,1472040064.88
0.964944649446,-0.629545454545,1472043663.99
0.964944649446,-0.629545454545,1472047264.88
0.964944649446,-0.629545454545,1472050864.03
0.964944649446,-0.629545454545,1472054464.79
0.964944649446,-0.629545454545,1472058064.09
0.964944649446,-0.629545454545,1472061664.22
0.964944649446,-0.629545454545,1472065264.56
0.964944649446,-0.628959276018,1472068868.5
0.959558823529,-0.628959276018,1472072464.56
0.959558823529,-0.628959276018,1472076063.84
0.959558823529,-0.628378378378,1472079664.07
0.954212454212,-0.628378378378,1472083268.39
0.954212454212,-0.628378378378,1472086864.73
0.954212454212,-0.628959276018,1472090464.38
0.954212454212,-0.628378378378,1472094065.47
0.954212454212,-0.628378378378,1472097664.78
0.954212454212,-0.628378378378,1472101269.49
0.954212454212,-0.628378378378,1472104864.8
0.954212454212,-0.628378378378,1472108464.71
0.954212454212,-0.628378378378,1472112064.39
0.954212454212,-0.628378378378,1472115663.94
0.954212454212,-0.628378378378,1472119264.28
0.954212454212,-0.628378378378,1472122864.65
0.954212454212,-0.628378378378,1472126463.95
0.954212454212,-0.628378378378,1472130064.44
0.954212454212,-0.628378378378,1472133663.98
0.954212454212,-0.628378378378,1472137264.73
0.954212454212,-0.628378378378,1472140864.89
0.943430656934,-0.628378378378,1472144463.95
0.943430656934,-0.627802690583,1472148064.28
0.943430656934,-0.627802690583,1472151672.02
0.943430656934,-0.627802690583,1472155264.32
0.943430656934,-0.627802690583,1472158868.73
0.943430656934,-0.627802690583,1472162464.59
0.943430656934,-0.627802690583,1472166064.39
0.943430656934,-0.627802690583,1472169665.02
0.943430656934,-0.627232142857,1472173267.12
0.943430656934,-0.627232142857,1472176864.69
0.938181818182,-0.627232142857,1472180464.59
0.938181818182,-0.627232142857,1472184063.98
0.938181818182,-0.627232142857,1472187664.36
0.938181818182,-0.627232142857,1472191268.43
0.938181818182,-0.627232142857,1472194867.8
0.938181818182,-0.627232142857,1472198463.89
0.938181818182,-0.627232142857,1472202064.74
0.938181818182,-0.627232142857,1472205664.28
0.938181818182,-0.627232142857,1472209264.26
0.938181818182,-0.627232142857,1472212864.06
0.938181818182,-0.627232142857,1472216464.63
0.938181818182,-0.627232142857,1472220064.07
0.938181818182,-0.627232142857,1472223667.97
0.938181818182,-0.627232142857,1472227264.85
0.938181818182,-0.627232142857,1472230868.22
0.938181818182,-0.627232142857,1472234464.97
0.938181818182,-0.627232142857,1472238068.18
0.938181818182,-0.627232142857,1472241665.47
0.927536231884,-0.627232142857,1472245268.77
0.927536231884,-0.627232142857,1472248864.17
0.931407942238,-0.621681415929,1472252463.91
0.927536231884,-0.633333333333,1472256064.52
0.931407942238,-0.621681415929,1472259664.07
0.931407942238,-0.621681415929,1472263270.85
0.931407942238,-0.621681415929,1472266863.87
0.931407942238,-0.621681415929,1472270463.91
0.931407942238,-0.621681415929,1472274064.0
0.931407942238,-0.621681415929,1472277668.3
0.931407942238,-0.621681415929,1472281264.62
0.931407942238,-0.621681415929,1472284867.85
0.931407942238,-0.621681415929,1472288465.44
0.931407942238,-0.621681415929,1472292064.69
0.931407942238,-0.621681415929,1472295664.22
0.931407942238,-0.621681415929,1472299263.88
0.931407942238,-0.621681415929,1472302864.08
0.931407942238,-0.621681415929,1472306464.82
0.931407942238,-0.621681415929,1472310064.32
0.931407942238,-0.621681415929,1472313664.16
0.931407942238,-0.621681415929,1472317269.04
0.931407942238,-0.621681415929,1472320864.41
0.931407942238,-0.621681415929,1472324464.78
0.931407942238,-0.621681415929,1472328064.67
0.931407942238,-0.621681415929,1472331664.57
0.931407942238,-0.621681415929,1472335263.74
0.931407942238,-0.621681415929,1472338868.67
0.931407942238,-0.621681415929,1472342464.26
0.931407942238,-0.621681415929,1472349668.52
0.931407942238,-0.621681415929,1472353263.89
0.931407942238,-0.621681415929,1472356864.22
0.931407942238,-0.621681415929,1472360463.95
0.931407942238,-0.621681415929,1472364068.47
0.931407942238,-0.621681415929,1472367667.89
0.931407942238,-0.621681415929,1472371264.56
0.931407942238,-0.621681415929,1472374863.63
0.931407942238,-0.621681415929,1472378467.96
0.931407942238,-0.621681415929,1472382064.47
0.931407942238,-0.621681415929,1472385664.52
0.931407942238,-0.621681415929,1472389264.01
0.931407942238,-0.621681415929,1472392864.1
0.931407942238,-0.621681415929,1472396464.07
0.931407942238,-0.621681415929,1472400065.07
0.931407942238,-0.621681415929,1472403664.95
0.931407942238,-0.621681415929,1472407265.02
0.931407942238,-0.621681415929,1472410864.7
0.931407942238,-0.621681415929,1472414513.59
0.931407942238,-0.621681415929,1472418064.16
0.931407942238,-0.621681415929,1472421664.43
0.931407942238,-0.621681415929,1472425264.2
0.931407942238,-0.621681415929,1472428864.89
0.931407942238,-0.621681415929,1472432463.67
0.931407942238,-0.621681415929,1472436072.63
0.931407942238,-0.621681415929,1472439664.96
0.931407942238,-0.621681415929,1472443264.32
0.931407942238,-0.621681415929,1472446864.79
0.931407942238,-0.621681415929,1472450464.08
0.931407942238,-0.621681415929,1472454068.91
0.931407942238,-0.621681415929,1472457668.03
0.931407942238,-0.621681415929,1472461264.23
0.931407942238,-0.621681415929,1472464865.26
0.931407942238,-0.621681415929,1472468465.1
0.931407942238,-0.621681415929,1472472064.0
0.931407942238,-0.621681415929,1472475664.38
0.931407942238,-0.621681415929,1472479264.48
0.931407942238,-0.621681415929,1472482865.03
0.931407942238,-0.621681415929,1472486464.5
0.931407942238,-0.621681415929,1472490064.83
0.931407942238,-0.621681415929,1472493664.29
0.931407942238,-0.621681415929,1472497264.11
0.931407942238,-0.621681415929,1472500864.21
0.931407942238,-0.621681415929,1472504468.26
0.931407942238,-0.621145374449,1472508067.08
0.931407942238,-0.621681415929,1472511664.18
0.931407942238,-0.621145374449,1472515264.4
0.931407942238,-0.621145374449,1472518864.03
0.931407942238,-0.621145374449,1472522464.06
0.931407942238,-0.621145374449,1472526064.29
0.931407942238,-0.621145374449,1472529664.29
0.931407942238,-0.621145374449,1472533264.19
0.931407942238,-0.621145374449,1472536864.06
0.931407942238,-0.621145374449,1472540464.68
0.931407942238,-0.621145374449,1472544064.27
0.931407942238,-0.621145374449,1472547664.63
0.931407942238,-0.621145374449,1472551264.37
0.931407942238,-0.621145374449,1472554865.18
0.931407942238,-0.621145374449,1472558466.16
